Handle,Title,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,SKU,HS Code,COO,Location,Incoming,Unavailable,Committed,Available,On hand
1AF-1207-Fucsia,,Talla,39,,,,,1AF-1207-Fucsia,,ES,Zapatos,0,0,0,23,23
1AF-1207-Fucsia,,Talla,40,,,,,1AF-1207-Fucsia,,ES,Zapatos,0,0,0,11,11
1AF-1207-Fucsia,,Talla,41,,,,,1AF-1207-Fucsia,,ES,Zapatos,0,0,0,1,1
1AF-1207-Kaki,,Talla,36,,,,,1AF-1207-Kaki,,ES,Zapatos,0,0,0,4,4
1AF-1207-Kaki,,Talla,37,,,,,1AF-1207-Kaki,,ES,Zapatos,0,0,0,7,7
1AF-1207-Kaki,,Talla,38,,,,,1AF-1207-Kaki,,ES,Zapatos,0,0,0,20,20
1AF-1207-Kaki,,Talla,39,,,,,1AF-1207-Kaki,,ES,Zapatos,0,0,0,17,17
1AF-1207-Kaki,,Talla,40,,,,,1AF-1207-Kaki,,ES,Zapatos,0,0,0,8,8
1AF-1207-Kaki,,Talla,41,,,,,1AF-1207-Kaki,,ES,Zapatos,0,0,0,5,5
1AF-1207-Negro,,Talla,36,,,,,1AF-1207-Negro,,ES,Zapatos,0,0,0,4,4
1AF-1207-Negro,,Talla,37,,,,,1AF-1207-Negro,,ES,Zapatos,0,0,0,10,10
1AF-1207-Negro,,Talla,38,,,,,1AF-1207-Negro,,ES,Zapatos,0,0,0,21,21
1AF-1207-Negro,,Talla,39,,,,,1AF-1207-Negro,,ES,Zapatos,0,0,0,20,20
1AF-1207-Negro,,Talla,40,,,,,1AF-1207-Negro,,ES,Zapatos,0,0,0,8,8
1AF-1207-Negro,,Talla,41,,,,,1AF-1207-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1207-Verde,,Talla,36,,,,,1AF-1207-Verde,,ES,Zapatos,0,0,0,0,0
1AF-1207-Verde,,Talla,37,,,,,1AF-1207-Verde,,ES,Zapatos,0,0,0,0,0
1AF-1207-Verde,,Talla,38,,,,,1AF-1207-Verde,,ES,Zapatos,0,0,0,0,0
1AF-1207-Verde,,Talla,39,,,,,1AF-1207-Verde,,ES,Zapatos,0,0,0,0,0
1AF-1207-Verde,,Talla,40,,,,,1AF-1207-Verde,,ES,Zapatos,0,0,0,0,0
1AF-1207-Verde,,Talla,41,,,,,1AF-1207-Verde,,ES,Zapatos,0,0,0,0,0
1AF-1208-Beige,,Talla,36,,,,,1AF-1208-Beige,,ES,Zapatos,0,0,0,1,1
1AF-1208-Beige,,Talla,37,,,,,1AF-1208-Beige,,ES,Zapatos,0,0,0,0,0
1AF-1208-Beige,,Talla,38,,,,,1AF-1208-Beige,,ES,Zapatos,0,0,0,0,0
1AF-1208-Beige,,Talla,39,,,,,1AF-1208-Beige,,ES,Zapatos,0,0,0,0,0
1AF-1208-Beige,,Talla,40,,,,,1AF-1208-Beige,,ES,Zapatos,0,0,0,0,0
1AF-1208-Beige,,Talla,41,,,,,1AF-1208-Beige,,ES,Zapatos,0,0,0,1,1
1AF-1208-Camel,,Talla,36,,,,,1AF-1208-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1208-Camel,,Talla,37,,,,,1AF-1208-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1208-Camel,,Talla,38,,,,,1AF-1208-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1208-Camel,,Talla,39,,,,,1AF-1208-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1208-Camel,,Talla,40,,,,,1AF-1208-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1208-Camel,,Talla,41,,,,,1AF-1208-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1208-Negro,,Talla,36,,,,,1AF-1208-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1208-Negro,,Talla,37,,,,,1AF-1208-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1208-Negro,,Talla,38,,,,,1AF-1208-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1208-Negro,,Talla,39,,,,,1AF-1208-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1208-Negro,,Talla,40,,,,,1AF-1208-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1208-Negro,,Talla,41,,,,,1AF-1208-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Champan,,Talla,36,,,,,1AF-1209-Champan,,ES,Zapatos,0,0,0,0,0
1AF-1209-Champan,,Talla,37,,,,,1AF-1209-Champan,,ES,Zapatos,0,0,0,0,0
1AF-1209-Champan,,Talla,38,,,,,1AF-1209-Champan,,ES,Zapatos,0,0,0,0,0
1AF-1209-Champan,,Talla,39,,,,,1AF-1209-Champan,,ES,Zapatos,0,0,0,0,0
1AF-1209-Champan,,Talla,40,,,,,1AF-1209-Champan,,ES,Zapatos,0,0,0,0,0
1AF-1209-Champan,,Talla,41,,,,,1AF-1209-Champan,,ES,Zapatos,0,0,0,0,0
1AF-1209-Negro,,Talla,36,,,,,1AF-1209-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Negro,,Talla,37,,,,,1AF-1209-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Negro,,Talla,38,,,,,1AF-1209-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Negro,,Talla,39,,,,,1AF-1209-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Negro,,Talla,40,,,,,1AF-1209-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Negro,,Talla,41,,,,,1AF-1209-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Oro,,Talla,36,,,,,1AF-1209-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Oro,,Talla,37,,,,,1AF-1209-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Oro,,Talla,38,,,,,1AF-1209-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Oro,,Talla,39,,,,,1AF-1209-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Oro,,Talla,40,,,,,1AF-1209-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Oro,,Talla,41,,,,,1AF-1209-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1209-Plata,,Talla,36,,,,,1AF-1209-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1209-Plata,,Talla,37,,,,,1AF-1209-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1209-Plata,,Talla,38,,,,,1AF-1209-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1209-Plata,,Talla,39,,,,,1AF-1209-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1209-Plata,,Talla,40,,,,,1AF-1209-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1209-Plata,,Talla,41,,,,,1AF-1209-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1666-Beige,,Talla,36,,,,,1AF-1666-Beige,,ES,Zapatos,0,0,0,4,4
1AF-1666-Beige,,Talla,37,,,,,1AF-1666-Beige,,ES,Zapatos,0,0,0,14,14
1AF-1666-Beige,,Talla,38,,,,,1AF-1666-Beige,,ES,Zapatos,0,0,0,17,17
1AF-1666-Beige,,Talla,39,,,,,1AF-1666-Beige,,ES,Zapatos,0,0,0,14,14
1AF-1666-Beige,,Talla,40,,,,,1AF-1666-Beige,,ES,Zapatos,0,0,0,10,10
1AF-1666-Beige,,Talla,41,,,,,1AF-1666-Beige,,ES,Zapatos,0,0,0,3,3
1AF-1666-Fucsia,,Talla,36,,,,,1AF-1666-Fucsia,,ES,Zapatos,0,0,0,3,3
1AF-1666-Fucsia,,Talla,37,,,,,1AF-1666-Fucsia,,ES,Zapatos,0,0,0,6,6
1AF-1666-Fucsia,,Talla,38,,,,,1AF-1666-Fucsia,,ES,Zapatos,0,0,0,13,13
1AF-1666-Fucsia,,Talla,39,,,,,1AF-1666-Fucsia,,ES,Zapatos,0,0,0,9,9
1AF-1666-Fucsia,,Talla,40,,,,,1AF-1666-Fucsia,,ES,Zapatos,0,0,0,5,5
1AF-1666-Fucsia,,Talla,41,,,,,1AF-1666-Fucsia,,ES,Zapatos,0,0,0,2,2
1AF-1666-Kaki,,Talla,36,,,,,1AF-1666-Kaki,,ES,Zapatos,0,0,0,4,4
1AF-1666-Kaki,,Talla,37,,,,,1AF-1666-Kaki,,ES,Zapatos,0,0,0,8,8
1AF-1666-Kaki,,Talla,38,,,,,1AF-1666-Kaki,,ES,Zapatos,0,0,0,8,8
1AF-1666-Kaki,,Talla,39,,,,,1AF-1666-Kaki,,ES,Zapatos,0,0,0,6,6
1AF-1666-Kaki,,Talla,40,,,,,1AF-1666-Kaki,,ES,Zapatos,0,0,0,4,4
1AF-1666-Kaki,,Talla,41,,,,,1AF-1666-Kaki,,ES,Zapatos,0,0,0,3,3
1AF-1666-Negro,,Talla,36,,,,,1AF-1666-Negro,,ES,Zapatos,0,0,0,6,6
1AF-1666-Negro,,Talla,37,,,,,1AF-1666-Negro,,ES,Zapatos,0,0,0,18,18
1AF-1666-Negro,,Talla,38,,,,,1AF-1666-Negro,,ES,Zapatos,0,0,0,18,18
1AF-1666-Negro,,Talla,39,,,,,1AF-1666-Negro,,ES,Zapatos,0,0,0,15,15
1AF-1666-Negro,,Talla,40,,,,,1AF-1666-Negro,,ES,Zapatos,0,0,0,15,15
1AF-1666-Negro,,Talla,41,,,,,1AF-1666-Negro,,ES,Zapatos,0,0,0,3,3
1AF-1666-Rosa,,Talla,36,,,,,1AF-1666-Rosa,,ES,Zapatos,0,0,0,8,8
1AF-1666-Rosa,,Talla,37,,,,,1AF-1666-Rosa,,ES,Zapatos,0,0,0,18,18
1AF-1666-Rosa,,Talla,38,,,,,1AF-1666-Rosa,,ES,Zapatos,0,0,0,26,26
1AF-1666-Rosa,,Talla,39,,,,,1AF-1666-Rosa,,ES,Zapatos,0,0,0,27,27
1AF-1666-Rosa,,Talla,40,,,,,1AF-1666-Rosa,,ES,Zapatos,0,0,0,17,17
1AF-1666-Rosa,,Talla,41,,,,,1AF-1666-Rosa,,ES,Zapatos,0,0,0,9,9
1AF-1666-Verde,,Talla,36,,,,,1AF-1666-Verde,,ES,Zapatos,0,0,0,3,3
1AF-1666-Verde,,Talla,37,,,,,1AF-1666-Verde,,ES,Zapatos,0,0,0,6,6
1AF-1666-Verde,,Talla,38,,,,,1AF-1666-Verde,,ES,Zapatos,0,0,0,10,10
1AF-1666-Verde,,Talla,39,,,,,1AF-1666-Verde,,ES,Zapatos,0,0,0,10,10
1AF-1666-Verde,,Talla,40,,,,,1AF-1666-Verde,,ES,Zapatos,0,0,0,4,4
1AF-1666-Verde,,Talla,41,,,,,1AF-1666-Verde,,ES,Zapatos,0,0,0,1,1
1AF-1668-Beige,,Talla,36,,,,,1AF-1668-Beige,,ES,Zapatos,0,0,0,0,0
1AF-1668-Beige,,Talla,37,,,,,1AF-1668-Beige,,ES,Zapatos,0,0,0,1,1
1AF-1668-Beige,,Talla,38,,,,,1AF-1668-Beige,,ES,Zapatos,0,0,0,0,0
1AF-1668-Beige,,Talla,39,,,,,1AF-1668-Beige,,ES,Zapatos,0,0,0,5,5
1AF-1668-Beige,,Talla,40,,,,,1AF-1668-Beige,,ES,Zapatos,0,0,0,3,3
1AF-1668-Beige,,Talla,41,,,,,1AF-1668-Beige,,ES,Zapatos,0,0,0,0,0
1AF-1668-Negro,,Talla,36,,,,,1AF-1668-Negro,,ES,Zapatos,0,0,0,5,5
1AF-1668-Negro,,Talla,37,,,,,1AF-1668-Negro,,ES,Zapatos,0,0,0,4,4
1AF-1668-Negro,,Talla,38,,,,,1AF-1668-Negro,,ES,Zapatos,0,0,0,7,7
1AF-1668-Negro,,Talla,39,,,,,1AF-1668-Negro,,ES,Zapatos,0,0,0,9,9
1AF-1668-Negro,,Talla,40,,,,,1AF-1668-Negro,,ES,Zapatos,0,0,0,5,5
1AF-1668-Negro,,Talla,41,,,,,1AF-1668-Negro,,ES,Zapatos,0,0,0,1,1
1AF-1669-Camel,,Talla,36,,,,,1AF-1669-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1669-Camel,,Talla,37,,,,,1AF-1669-Camel,,ES,Zapatos,0,0,0,2,2
1AF-1669-Camel,,Talla,38,,,,,1AF-1669-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1669-Camel,,Talla,39,,,,,1AF-1669-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1669-Camel,,Talla,40,,,,,1AF-1669-Camel,,ES,Zapatos,0,0,0,5,5
1AF-1669-Camel,,Talla,41,,,,,1AF-1669-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1669-Plata,,Talla,36,,,,,1AF-1669-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1669-Plata,,Talla,37,,,,,1AF-1669-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1669-Plata,,Talla,38,,,,,1AF-1669-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1669-Plata,,Talla,39,,,,,1AF-1669-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1669-Plata,,Talla,40,,,,,1AF-1669-Plata,,ES,Zapatos,0,0,0,1,1
1AF-1669-Plata,,Talla,41,,,,,1AF-1669-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1670-Blanco,,Talla,36,,,,,1AF-1670-Blanco,,ES,Zapatos,0,0,0,0,0
1AF-1670-Blanco,,Talla,37,,,,,1AF-1670-Blanco,,ES,Zapatos,0,0,0,0,0
1AF-1670-Blanco,,Talla,38,,,,,1AF-1670-Blanco,,ES,Zapatos,0,0,0,0,0
1AF-1670-Blanco,,Talla,39,,,,,1AF-1670-Blanco,,ES,Zapatos,0,0,0,0,0
1AF-1670-Blanco,,Talla,40,,,,,1AF-1670-Blanco,,ES,Zapatos,0,0,0,0,0
1AF-1670-Blanco,,Talla,41,,,,,1AF-1670-Blanco,,ES,Zapatos,0,0,0,0,0
1AF-1670-Camel,,Talla,36,,,,,1AF-1670-Camel,,ES,Zapatos,0,0,0,3,3
1AF-1670-Camel,,Talla,37,,,,,1AF-1670-Camel,,ES,Zapatos,0,0,0,2,2
1AF-1670-Camel,,Talla,38,,,,,1AF-1670-Camel,,ES,Zapatos,0,0,0,4,4
1AF-1670-Camel,,Talla,39,,,,,1AF-1670-Camel,,ES,Zapatos,0,0,0,10,10
1AF-1670-Camel,,Talla,40,,,,,1AF-1670-Camel,,ES,Zapatos,0,0,0,4,4
1AF-1670-Camel,,Talla,41,,,,,1AF-1670-Camel,,ES,Zapatos,0,0,0,0,0
1AF-1670-Negro,,Talla,36,,,,,1AF-1670-Negro,,ES,Zapatos,0,0,0,1,1
1AF-1670-Negro,,Talla,37,,,,,1AF-1670-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1670-Negro,,Talla,38,,,,,1AF-1670-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1670-Negro,,Talla,39,,,,,1AF-1670-Negro,,ES,Zapatos,0,0,0,3,3
1AF-1670-Negro,,Talla,40,,,,,1AF-1670-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1670-Negro,,Talla,41,,,,,1AF-1670-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1709-Champan,,Talla,36,,,,,1AF-1709-Champan,,ES,Zapatos,0,0,0,2,2
1AF-1709-Champan,,Talla,37,,,,,1AF-1709-Champan,,ES,Zapatos,0,0,0,2,2
1AF-1709-Champan,,Talla,38,,,,,1AF-1709-Champan,,ES,Zapatos,0,0,0,4,4
1AF-1709-Champan,,Talla,39,,,,,1AF-1709-Champan,,ES,Zapatos,0,0,0,0,0
1AF-1709-Champan,,Talla,40,,,,,1AF-1709-Champan,,ES,Zapatos,0,0,0,1,1
1AF-1709-Champan,,Talla,41,,,,,1AF-1709-Champan,,ES,Zapatos,0,0,0,0,0
1AF-1709-Negro,,Talla,36,,,,,1AF-1709-Negro,,ES,Zapatos,0,0,0,4,4
1AF-1709-Negro,,Talla,37,,,,,1AF-1709-Negro,,ES,Zapatos,0,0,0,6,6
1AF-1709-Negro,,Talla,38,,,,,1AF-1709-Negro,,ES,Zapatos,0,0,0,6,6
1AF-1709-Negro,,Talla,39,,,,,1AF-1709-Negro,,ES,Zapatos,0,0,0,1,1
1AF-1709-Negro,,Talla,40,,,,,1AF-1709-Negro,,ES,Zapatos,0,0,0,6,6
1AF-1709-Negro,,Talla,41,,,,,1AF-1709-Negro,,ES,Zapatos,0,0,0,3,3
1AF-1709-Oro,,Talla,36,,,,,1AF-1709-Oro,,ES,Zapatos,0,0,0,4,4
1AF-1709-Oro,,Talla,37,,,,,1AF-1709-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1709-Oro,,Talla,38,,,,,1AF-1709-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1709-Oro,,Talla,39,,,,,1AF-1709-Oro,,ES,Zapatos,0,0,0,3,3
1AF-1709-Oro,,Talla,40,,,,,1AF-1709-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1709-Oro,,Talla,41,,,,,1AF-1709-Oro,,ES,Zapatos,0,0,0,0,0
1AF-1709-Plata,,Talla,36,,,,,1AF-1709-Plata,,ES,Zapatos,0,0,0,3,3
1AF-1709-Plata,,Talla,37,,,,,1AF-1709-Plata,,ES,Zapatos,0,0,0,5,5
1AF-1709-Plata,,Talla,38,,,,,1AF-1709-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1709-Plata,,Talla,39,,,,,1AF-1709-Plata,,ES,Zapatos,0,0,0,6,6
1AF-1709-Plata,,Talla,40,,,,,1AF-1709-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1709-Plata,,Talla,41,,,,,1AF-1709-Plata,,ES,Zapatos,0,0,0,0,0
1AF-1710-Champan,,Talla,36,,,,,1AF-1710-Champan,,ES,Zapatos,0,0,0,1,1
1AF-1710-Champan,,Talla,37,,,,,1AF-1710-Champan,,ES,Zapatos,0,0,0,1,1
1AF-1710-Champan,,Talla,38,,,,,1AF-1710-Champan,,ES,Zapatos,0,0,0,2,2
1AF-1710-Champan,,Talla,39,,,,,1AF-1710-Champan,,ES,Zapatos,0,0,0,3,3
1AF-1710-Champan,,Talla,40,,,,,1AF-1710-Champan,,ES,Zapatos,0,0,0,0,0
1AF-1710-Champan,,Talla,41,,,,,1AF-1710-Champan,,ES,Zapatos,0,0,0,1,1
1AF-1710-Negro,,Talla,36,,,,,1AF-1710-Negro,,ES,Zapatos,0,0,0,0,0
1AF-1710-Negro,,Talla,37,,,,,1AF-1710-Negro,,ES,Zapatos,0,0,0,2,2
1AF-1710-Negro,,Talla,38,,,,,1AF-1710-Negro,,ES,Zapatos,0,0,0,1,1
1AF-1710-Negro,,Talla,39,,,,,1AF-1710-Negro,,ES,Zapatos,0,0,0,1,1
1AF-1710-Negro,,Talla,40,,,,,1AF-1710-Negro,,ES,Zapatos,0,0,0,2,2
1AF-1710-Negro,,Talla,41,,,,,1AF-1710-Negro,,ES,Zapatos,0,0,0,0,0
1AN-0132-Blanco,,Talla,36,,,,,1AN-0132-Blanco,,ES,Zapatos,0,0,0,0,0
1AN-0132-Blanco,,Talla,37,,,,,1AN-0132-Blanco,,ES,Zapatos,0,0,0,0,0
1AN-0132-Blanco,,Talla,38,,,,,1AN-0132-Blanco,,ES,Zapatos,0,0,0,0,0
1AN-0132-Blanco,,Talla,39,,,,,1AN-0132-Blanco,,ES,Zapatos,0,0,0,0,0
1AN-0132-Blanco,,Talla,40,,,,,1AN-0132-Blanco,,ES,Zapatos,0,0,0,0,0
1AN-0132-Blanco,,Talla,41,,,,,1AN-0132-Blanco,,ES,Zapatos,0,0,0,0,0
1AN-0132-Negro,,Talla,36,,,,,1AN-0132-Negro,,ES,Zapatos,0,0,0,0,0
1AN-0132-Negro,,Talla,37,,,,,1AN-0132-Negro,,ES,Zapatos,0,0,0,0,0
1AN-0132-Negro,,Talla,38,,,,,1AN-0132-Negro,,ES,Zapatos,0,0,0,0,0
1AN-0132-Negro,,Talla,39,,,,,1AN-0132-Negro,,ES,Zapatos,0,0,0,0,0
1AN-0132-Negro,,Talla,40,,,,,1AN-0132-Negro,,ES,Zapatos,0,0,0,0,0
1AN-0132-Negro,,Talla,41,,,,,1AN-0132-Negro,,ES,Zapatos,0,0,0,0,0
1AP-0209-Oro,,Talla,36,,,,,1AP-0209-Oro,,ES,Zapatos,0,0,0,0,0
1AP-0209-Oro,,Talla,37,,,,,1AP-0209-Oro,,ES,Zapatos,0,0,0,0,0
1AP-0209-Oro,,Talla,38,,,,,1AP-0209-Oro,,ES,Zapatos,0,0,0,0,0
1AP-0209-Oro,,Talla,39,,,,,1AP-0209-Oro,,ES,Zapatos,0,0,0,0,0
1AP-0209-Oro,,Talla,40,,,,,1AP-0209-Oro,,ES,Zapatos,0,0,0,0,0
1AP-0209-Oro,,Talla,41,,,,,1AP-0209-Oro,,ES,Zapatos,0,0,0,0,0
1AP-1022-Beige,,Talla,36,,,,,1AP-1022-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1022-Beige,,Talla,37,,,,,1AP-1022-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1022-Beige,,Talla,38,,,,,1AP-1022-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1022-Beige,,Talla,39,,,,,1AP-1022-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1022-Beige,,Talla,40,,,,,1AP-1022-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1022-Beige,,Talla,41,,,,,1AP-1022-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1022-Blanco,,Talla,36,,,,,1AP-1022-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1022-Blanco,,Talla,37,,,,,1AP-1022-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1022-Blanco,,Talla,38,,,,,1AP-1022-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1022-Blanco,,Talla,39,,,,,1AP-1022-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1022-Blanco,,Talla,40,,,,,1AP-1022-Blanco,,ES,Zapatos,0,0,0,4,4
1AP-1022-Blanco,,Talla,41,,,,,1AP-1022-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1022-Camel,,Talla,36,,,,,1AP-1022-Camel,,ES,Zapatos,0,0,0,0,0
1AP-1022-Camel,,Talla,37,,,,,1AP-1022-Camel,,ES,Zapatos,0,0,0,0,0
1AP-1022-Camel,,Talla,38,,,,,1AP-1022-Camel,,ES,Zapatos,0,0,0,0,0
1AP-1022-Camel,,Talla,39,,,,,1AP-1022-Camel,,ES,Zapatos,0,0,0,0,0
1AP-1022-Camel,,Talla,40,,,,,1AP-1022-Camel,,ES,Zapatos,0,0,0,0,0
1AP-1022-Camel,,Talla,41,,,,,1AP-1022-Camel,,ES,Zapatos,0,0,0,0,0
1AP-1022-Negro,,Talla,36,,,,,1AP-1022-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1022-Negro,,Talla,37,,,,,1AP-1022-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1022-Negro,,Talla,38,,,,,1AP-1022-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1022-Negro,,Talla,39,,,,,1AP-1022-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1022-Negro,,Talla,40,,,,,1AP-1022-Negro,,ES,Zapatos,0,0,0,1,1
1AP-1022-Negro,,Talla,41,,,,,1AP-1022-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1023-Negro,,Talla,36,,,,,1AP-1023-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1023-Negro,,Talla,37,,,,,1AP-1023-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1023-Negro,,Talla,38,,,,,1AP-1023-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1023-Negro,,Talla,39,,,,,1AP-1023-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1023-Negro,,Talla,40,,,,,1AP-1023-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1023-Negro,,Talla,41,,,,,1AP-1023-Negro,,ES,Zapatos,0,0,0,0,0
1AP-1026-Blanco,,Talla,36,,,,,1AP-1026-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1026-Blanco,,Talla,37,,,,,1AP-1026-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1026-Blanco,,Talla,38,,,,,1AP-1026-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1026-Blanco,,Talla,39,,,,,1AP-1026-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1026-Blanco,,Talla,40,,,,,1AP-1026-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1026-Blanco,,Talla,41,,,,,1AP-1026-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1048-Azul,,Talla,36,,,,,1AP-1048-Azul,,ES,Zapatos,0,0,0,0,0
1AP-1048-Azul,,Talla,37,,,,,1AP-1048-Azul,,ES,Zapatos,0,0,0,0,0
1AP-1048-Azul,,Talla,38,,,,,1AP-1048-Azul,,ES,Zapatos,0,0,0,0,0
1AP-1048-Azul,,Talla,39,,,,,1AP-1048-Azul,,ES,Zapatos,0,0,0,0,0
1AP-1048-Azul,,Talla,40,,,,,1AP-1048-Azul,,ES,Zapatos,0,0,0,0,0
1AP-1048-Azul,,Talla,41,,,,,1AP-1048-Azul,,ES,Zapatos,0,0,0,0,0
1AP-1048-Beige,,Talla,36,,,,,1AP-1048-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1048-Beige,,Talla,37,,,,,1AP-1048-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1048-Beige,,Talla,38,,,,,1AP-1048-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1048-Beige,,Talla,39,,,,,1AP-1048-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1048-Beige,,Talla,40,,,,,1AP-1048-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1048-Beige,,Talla,41,,,,,1AP-1048-Beige,,ES,Zapatos,0,0,0,0,0
1AP-1048-Blanco,,Talla,36,,,,,1AP-1048-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1048-Blanco,,Talla,37,,,,,1AP-1048-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1048-Blanco,,Talla,38,,,,,1AP-1048-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1048-Blanco,,Talla,39,,,,,1AP-1048-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1048-Blanco,,Talla,40,,,,,1AP-1048-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1048-Blanco,,Talla,41,,,,,1AP-1048-Blanco,,ES,Zapatos,0,0,0,0,0
1AP-1048-Jeans,,Talla,36,,,,,1AP-1048-Jeans,,ES,Zapatos,0,0,0,0,0
1AP-1048-Jeans,,Talla,37,,,,,1AP-1048-Jeans,,ES,Zapatos,0,0,0,0,0
1AP-1048-Jeans,,Talla,38,,,,,1AP-1048-Jeans,,ES,Zapatos,0,0,0,0,0
1AP-1048-Jeans,,Talla,39,,,,,1AP-1048-Jeans,,ES,Zapatos,0,0,0,0,0
1AP-1048-Jeans,,Talla,40,,,,,1AP-1048-Jeans,,ES,Zapatos,0,0,0,0,0
1AP-1048-Jeans,,Talla,41,,,,,1AP-1048-Jeans,,ES,Zapatos,0,0,0,0,0
1AP-1048-Lila,,Talla,36,,,,,1AP-1048-Lila,,ES,Zapatos,0,0,0,0,0
1AP-1048-Lila,,Talla,37,,,,,1AP-1048-Lila,,ES,Zapatos,0,0,0,0,0
1AP-1048-Lila,,Talla,38,,,,,1AP-1048-Lila,,ES,Zapatos,0,0,0,0,0
1AP-1048-Lila,,Talla,39,,,,,1AP-1048-Lila,,ES,Zapatos,0,0,0,0,0
